Text,Period,Trans.date,TransNo,Account,Account(T),Cat1,Cat1(T),Amount
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,7.09
NatWest CC 04/03/17 - 03/04/17   Safield Distribution,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,22.47
NatWest CC 04/03/17 - 03/04/17   Product Store,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,70.49
NatWest CC 04/03/17 - 03/04/17   One Stop Cleaning,201712,20/04/2017,1002034,2203,Cleaning Materials,4832,Billesdon,14.95
NatWest CC 04/03/17 - 03/04/17   Rossendale,201712,20/04/2017,1002034,3100,Fleet Maintenance,7029,Workshops,312
NatWest CC 04/03/17 - 03/04/17   Pirtek,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,240.88
NatWest CC 04/03/17 - 03/04/17   Anderson,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,188.6
NatWest CC 04/03/17 - 03/04/17   Anderson (CC charge),201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,5.4
NatWest CC 04/03/17 - 03/04/17   SMP Autobulbs,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,82.95
NatWest CC 04/03/17 - 03/04/17   Andersons,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,188.6
NatWest CC 04/03/17 - 03/04/17   Andersons (CC charge),201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,5.4
NatWest CC 04/03/17 - 03/04/17   Andersons,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,188.6
NatWest CC 04/03/17 - 03/04/17   Andersons (CC charge),201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,5.4
NatWest CC 04/03/17 - 03/04/17   Anderson,201712,20/04/2017,1002034,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/03/17 - 03/04/17   Glenfield Post Office,201712,20/04/2017,1002034,3203,Motor Tax / Licenses,7029,Workshops,270
NatWest CC 04/03/17 - 03/04/17   Trainline,201712,20/04/2017,1002034,3504,Public Transport,6210,Ops Intelligence and Fire Investigation,166.21
NatWest CC 04/03/17 - 03/04/17   Trainline,201712,20/04/2017,1002034,3504,Public Transport,6014,Planning and Data Management,35.6
NatWest CC 04/03/17 - 03/04/17   Avis rent-a-car,201712,20/04/2017,1002034,3504,Public Transport,7012,Information Communication Technology,74.78
NatWest CC 04/03/17 - 03/04/17   ASF Piste NPCI,201712,20/04/2017,1002034,3504,Public Transport,7012,Information Communication Technology,6.85
NatWest CC 04/03/17 - 03/04/17   Grand Comptoir,201712,20/04/2017,1002034,3504,Public Transport,7012,Information Communication Technology,29.98
NatWest CC 04/03/17 - 03/04/17   XC Trains,201712,20/04/2017,1002034,3504,Public Transport,7012,Information Communication Technology,3
NatWest CC 04/03/17 - 03/04/17   East Midlands Trains,201712,20/04/2017,1002034,3504,Public Transport,7025,Appliance and Equipment,83
NatWest CC 04/03/17 - 03/04/17   Trainline,201712,20/04/2017,1002034,3504,Public Transport,6030,Training,63.24
NatWest CC 04/03/17 - 03/04/17   Gov.uk,201712,20/04/2017,1002034,3504,Public Transport,6205,Children�s Education and Safeguarding,5
NatWest CC 04/03/17 - 03/04/17   East Midlands Trains,201712,20/04/2017,1002034,3504,Public Transport,7012,Information Communication Technology,-143.8
NatWest CC 04/03/17 - 03/04/17   West Coast Trains,201712,20/04/2017,1002034,3504,Public Transport,7477,Community Risk,7.5
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,3504,Public Transport,7473,Service Support,178.84
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,3504,Public Transport,7210,Occupational Health and Fitness,159.5
NatWest CC 04/03/17 - 03/04/17   Trainline,201712,20/04/2017,1002034,3504,Public Transport,6014,Planning and Data Management,22.44
NatWest CC 04/03/17 - 03/04/17   FlyBe,201712,20/04/2017,1002034,3504,Public Transport,7029,Workshops,95.49
NatWest CC 04/03/17 - 03/04/17   FlyBe,201712,20/04/2017,1002034,3504,Public Transport,7029,Workshops,250.79
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,3504,Public Transport,7479,Safer Communities,65.29
NatWest CC 04/03/17 - 03/04/17   Wex Photographic,201712,20/04/2017,1002034,4000,Operational Equipment Purchase,6218,Fire Protection Group,"1,828.29"
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4000,Operational Equipment Purchase,6218,Fire Protection Group,10.98
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4000,Operational Equipment Purchase,6218,Fire Protection Group,"2,246.31"
NatWest CC 04/03/17 - 03/04/17   Cartridge Save,201712,20/04/2017,1002034,4000,Operational Equipment Purchase,6218,Fire Protection Group,340.9
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,630.63
NatWest CC 04/03/17 - 03/04/17   Misco.co.uk,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,434.98
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,761.89
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,93.7
NatWest CC 04/03/17 - 03/04/17   Royal Mail,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,14
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,14.98
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,203.24
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,179.97
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,63.92
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,16.75
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,83.33
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,54.9
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,67.78
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,121.82
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,59.9
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,18.9
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,38.22
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,66.66
NatWest CC 04/03/17 - 03/04/17   Experts Exchange,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,129.95
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,770.31
NatWest CC 04/03/17 - 03/04/17   Carphone Warehouse,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,66.65
NatWest CC 04/03/17 - 03/04/17   Carphone Warehouse,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,66.65
NatWest CC 04/03/17 - 03/04/17   Carphone Warehouse,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,66.65
NatWest CC 04/03/17 - 03/04/17   Carphone Warehouse,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,66.65
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,070.10"
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,187.47
NatWest CC 04/03/17 - 03/04/17   Royal Mail,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,11
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,14.99
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,164.16
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,131.6
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,100.29
NatWest CC 04/03/17 - 03/04/17   PSA Parts,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,133.83
NatWest CC 04/03/17 - 03/04/17   Parcel2Go,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,-8.81
NatWest CC 04/03/17 - 03/04/17   Royal Mail,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,14
NatWest CC 04/03/17 - 03/04/17   Carphone Warehouse,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,235.82
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,295.14
NatWest CC 04/03/17 - 03/04/17   Ebuyer,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,-949.8
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,39.16
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,8.33
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,22.27
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,82.42
NatWest CC 04/03/17 - 03/04/17   PayPal Web Security,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,136.42
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,28.45
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4100,Computer Hardware/ Software,7012,Information Communication Technology,-237.04
NatWest CC 04/03/17 - 03/04/17   Cartridge Save,201712,20/04/2017,1002034,4102,Computer Consumables,6222,Braunstone Park Project,309.88
NatWest CC 04/03/17 - 03/04/17   Cartridge Save,201712,20/04/2017,1002034,4102,Computer Consumables,7012,Information Communication Technology,84.76
NatWest CC 04/03/17 - 03/04/17   Crucial.com,201712,20/04/2017,1002034,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,988.40"
NatWest CC 04/03/17 - 03/04/17   Crucial.com,201712,20/04/2017,1002034,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,959.60"
NatWest CC 04/03/17 - 03/04/17   Crucial.com,201712,20/04/2017,1002034,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"-1,988.40"
NatWest CC 04/03/17 - 03/04/17   TV Licencing,201712,20/04/2017,1002034,4203,Communication Licences and Rentals,4824,Western,145.5
NatWest CC 04/03/17 - 03/04/17   TV Licencing,201712,20/04/2017,1002034,4203,Communication Licences and Rentals,4821,Melton Mowbray,145.5
NatWest CC 04/03/17 - 03/04/17   Arco,201712,20/04/2017,1002034,4400,Clothing and Uniform,6205,Children�s Education and Safeguarding,32
NatWest CC 04/03/17 - 03/04/17   Ikea,201712,20/04/2017,1002034,4500,Furniture,7020,Estates and Facilities,"1,243.75"
NatWest CC 04/03/17 - 03/04/17   Office Furniture,201712,20/04/2017,1002034,4500,Furniture,7020,Estates and Facilities,129
NatWest CC 04/03/17 - 03/04/17   Office Furniture,201712,20/04/2017,1002034,4500,Furniture,7020,Estates and Facilities,129
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4520,Catering Equipment,4830,Central,21.58
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,4520,Catering Equipment,4830,Central,216.27
NatWest CC 04/03/17 - 03/04/17   Office Furniture,201712,20/04/2017,1002034,4532,Stationery,4819,Birstall Fire Station,54
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,4533,Postage,7027,Procurement and Stores,49.9
NatWest CC 04/03/17 - 03/04/17   WH Smith,201712,20/04/2017,1002034,4560,Subsistence,7029,Workshops,9.98
NatWest CC 04/03/17 - 03/04/17   CPO Nantes,201712,20/04/2017,1002034,4560,Subsistence,7012,Information Communication Technology,46.14
NatWest CC 04/03/17 - 03/04/17   Future Inns Bristol,201712,20/04/2017,1002034,4560,Subsistence,7012,Information Communication Technology,21.67
NatWest CC 04/03/17 - 03/04/17   HMS Autogrill,201712,20/04/2017,1002034,4560,Subsistence,7029,Workshops,14.65
NatWest CC 04/03/17 - 03/04/17   Dumfries Hotel,201712,20/04/2017,1002034,4561,Overnight Accommodation,7029,Workshops,368.2
NatWest CC 04/03/17 - 03/04/17   Hotel St Nicolas,201712,20/04/2017,1002034,4561,Overnight Accommodation,7012,Information Communication Technology,173.61
NatWest CC 04/03/17 - 03/04/17   Hotel St Nicolas,201712,20/04/2017,1002034,4561,Overnight Accommodation,7012,Information Communication Technology,202.06
NatWest CC 04/03/17 - 03/04/17   Hotel St Nicolas,201712,20/04/2017,1002034,4561,Overnight Accommodation,7012,Information Communication Technology,184.28
NatWest CC 04/03/17 - 03/04/17   Expedia.co.uk,201712,20/04/2017,1002034,4561,Overnight Accommodation,7012,Information Communication Technology,-119
NatWest CC 04/03/17 - 03/04/17   Clayton Hotel Leeds,201712,20/04/2017,1002034,4561,Overnight Accommodation,7012,Information Communication Technology,77.92
NatWest CC 04/03/17 - 03/04/17   Premier Inn,201712,20/04/2017,1002034,4561,Overnight Accommodation,7029,Workshops,87
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,4561,Overnight Accommodation,7478,Operational Risk,99
NatWest CC 04/03/17 - 03/04/17   Premier Inn,201712,20/04/2017,1002034,4561,Overnight Accommodation,6014,Planning and Data Management,81.66
NatWest CC 04/03/17 - 03/04/17   DoubleTree by Hilton,201712,20/04/2017,1002034,4561,Overnight Accommodation,4864,DIM,207.2
NatWest CC 04/03/17 - 03/04/17   DoubleTree by Hilton,201712,20/04/2017,1002034,4561,Overnight Accommodation,4864,DIM,172.5
NatWest CC 04/03/17 - 03/04/17   Premier Inn,201712,20/04/2017,1002034,4561,Overnight Accommodation,6250,Canine Capability,103.99
NatWest CC 04/03/17 - 03/04/17   KC Jones,201712,20/04/2017,1002034,4563,Conference Expenses - Staff,6030,Training,160
NatWest CC 04/03/17 - 03/04/17   Capita,201712,20/04/2017,1002034,4563,Conference Expenses - Staff,6030,Training,24
NatWest CC 04/03/17 - 03/04/17   Inside Government,201712,20/04/2017,1002034,4563,Conference Expenses - Staff,6030,Training,385
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,4582,Reference Books and Publications,7210,Occupational Health and Fitness,120
NatWest CC 04/03/17 - 03/04/17  ,201712,20/04/2017,1002034,4583,Marketing and Publicity,6222,Braunstone Park Project,"1,701.33"
NatWest CC 04/03/17 - 03/04/17   Ikea,201712,20/04/2017,1002034,C105,Furniture,5100,New Build Projects,556.25
NatWest CC 04/03/17 - 03/04/17   Glasdon UK,201712,20/04/2017,1002034,C113,Fixtures and Fittings,5100,New Build Projects,89.17
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,C113,Fixtures and Fittings,5100,New Build Projects,34.94
NatWest CC 04/02/17 - 03/03/17   Le Petit Four,201712,26/04/2017,1002046,1850,Recruitment Advertising,6013,Human Resources,75
NatWest CC 04/02/17 - 03/03/17   Facebook,201712,26/04/2017,1002046,1850,Recruitment Advertising,6013,Human Resources,125.63
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,2202,Fixtures & Fittings,4833,Oakham,34.99
NatWest CC 04/02/17 - 03/03/17   Fast Keys,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,6.01
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,24.13
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,36.13
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,72.26
NatWest CC 04/02/17 - 03/03/17   Marks Electrical,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,730.78
NatWest CC 04/02/17 - 03/03/17   Marks Electrical,201712,26/04/2017,1002046,2202,Fixtures & Fittings,7020,Estates and Facilities,174.94
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,26/04/2017,1002046,3102,Vehicle Maintenance (Outsourced),7029,Workshops,236.29
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,26/04/2017,1002046,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,26/04/2017,1002046,3102,Vehicle Maintenance (Outsourced),7029,Workshops,61.5
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,26/04/2017,1002046,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,3201,Oil & Lubricants,7029,Workshops,13.99
NatWest CC 04/02/17 - 03/03/17   Trainline,201712,26/04/2017,1002046,3504,Public Transport,7200,Finance - Accountancy,20.2
NatWest CC 04/02/17 - 03/03/17   Trainline,201712,26/04/2017,1002046,3504,Public Transport,6013,Human Resources,113.53
NatWest CC 04/02/17 - 03/03/17   HX Payments,201712,26/04/2017,1002046,3504,Public Transport,6210,Ops Intelligence and Fire Investigation,42.39
NatWest CC 04/02/17 - 03/03/17  ,201712,26/04/2017,1002046,3504,Public Transport,7473,Service Support,343.6
NatWest CC 04/02/17 - 03/03/17  ,201712,26/04/2017,1002046,3504,Public Transport,4804,East Group,143.11
NatWest CC 04/02/17 - 03/03/17   Coverwise,201712,26/04/2017,1002046,3504,Public Transport,7012,Information Communication Technology,3.18
NatWest CC 04/02/17 - 03/03/17   Easyjet,201712,26/04/2017,1002046,3504,Public Transport,7012,Information Communication Technology,233.09
NatWest CC 04/02/17 - 03/03/17   Budget rent-a-car,201712,26/04/2017,1002046,3504,Public Transport,7012,Information Communication Technology,159.15
NatWest CC 04/02/17 - 03/03/17   HZ Payments,201712,26/04/2017,1002046,3504,Public Transport,7012,Information Communication Technology,28.49
NatWest CC 04/02/17 - 03/03/17   ASF Piste NPCI,201712,26/04/2017,1002046,3504,Public Transport,7012,Information Communication Technology,6.8
NatWest CC 04/02/17 - 03/03/17  ,201712,26/04/2017,1002046,3504,Public Transport,7472,Service Delivery,341.7
NatWest CC 04/02/17 - 03/03/17  ,201712,26/04/2017,1002046,3504,Public Transport,7479,Safer Communities,158.56
NatWest CC 04/02/17 - 03/03/17  ,201712,26/04/2017,1002046,3504,Public Transport,7477,Community Risk,143.6
NatWest CC 04/02/17 - 03/03/17   FlyBe,201712,26/04/2017,1002046,3504,Public Transport,7029,Workshops,61.49
NatWest CC 04/02/17 - 03/03/17   Marine Scene,201712,26/04/2017,1002046,4000,Operational Equipment Purchase,4862,Technical Rescue,29.99
NatWest CC 04/02/17 - 03/03/17   Lapworth Ltd,201712,26/04/2017,1002046,4000,Operational Equipment Purchase,7029,Workshops,29.5
NatWest CC 04/02/17 - 03/03/17   Lapworth Ltd,201712,26/04/2017,1002046,4000,Operational Equipment Purchase,7029,Workshops,584.7
NatWest CC 04/02/17 - 03/03/17   Lapworth Ltd,201712,26/04/2017,1002046,4000,Operational Equipment Purchase,7029,Workshops,635.75
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,17.29
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,5.79
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,528.99
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,41.29
NatWest CC 04/02/17 - 03/03/17   Parcel2Go,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,8.81
NatWest CC 04/02/17 - 03/03/17   Surveymonkey.com,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,250
NatWest CC 04/02/17 - 03/03/17   BLS Sharegate,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,"4,068.26"
NatWest CC 04/02/17 - 03/03/17   GoDaddy,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7011,Corporate Communications,19.83
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,125.29
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,207.78
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,130.56
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,56.15
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,29.15
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,282.81
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,249.99
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,108.8
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,29.98
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,9.74
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,157.46"
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,22.04
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,24.57
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,19.99
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4100,Computer Hardware/ Software,7012,Information Communication Technology,24.99
NatWest CC 04/02/17 - 03/03/17   Cartridge Save,201712,26/04/2017,1002046,4102,Computer Consumables,7012,Information Communication Technology,80.33
NatWest CC 04/02/17 - 03/03/17   BT Business Direct,201712,26/04/2017,1002046,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,592.4
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,288
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,38.32
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,49
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,49
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,26/04/2017,1002046,4203,Communication Licences and Rentals,4819,Birstall Fire Station,145.5
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,26/04/2017,1002046,4203,Communication Licences and Rentals,4800,Headquarters,145.5
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,26/04/2017,1002046,4203,Communication Licences and Rentals,4831,Wigston,145.5
NatWest CC 04/02/17 - 03/03/17   J2 Efax Plus Service,201712,26/04/2017,1002046,4301,Phones - Landline,7012,Information Communication Technology,75
NatWest CC 04/02/17 - 03/03/17   UK Insight,201712,26/04/2017,1002046,4302,Phones - Mobiles,7012,Information Communication Technology,175.98
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4302,Phones - Mobiles,7012,Information Communication Technology,6.32
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4302,Phones - Mobiles,7012,Information Communication Technology,4.4
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4302,Phones - Mobiles,7012,Information Communication Technology,4.12
NatWest CC 04/02/17 - 03/03/17   M&S Online,201712,26/04/2017,1002046,4400,Clothing and Uniform,6220,Ops Planning and Water,58.5
NatWest CC 04/02/17 - 03/03/17   M&S Online,201712,26/04/2017,1002046,4400,Clothing and Uniform,6220,Ops Planning and Water,58.5
NatWest CC 04/02/17 - 03/03/17   M&S Online,201712,26/04/2017,1002046,4400,Clothing and Uniform,4803,Central Group,39
NatWest CC 04/02/17 - 03/03/17   MBC Badge Co. Ltd,201712,26/04/2017,1002046,4401,Protective Clothing,4862,Technical Rescue,230
NatWest CC 04/02/17 - 03/03/17   AO,201712,26/04/2017,1002046,4520,Catering Equipment,7020,Estates and Facilities,898.34
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4532,Stationery,6030,Training,497.79
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,26/04/2017,1002046,4532,Stationery,6030,Training,20.78
NatWest CC 04/02/17 - 03/03/17   Parcel2Go,201712,26/04/2017,1002046,4533,Postage,7029,Workshops,9.35
NatWest CC 04/02/17 - 03/03/17   Parcel2Go,201712,26/04/2017,1002046,4533,Postage,4862,Technical Rescue,9.89
NatWest CC 04/02/17 - 03/03/17   Parcel2Go,201712,26/04/2017,1002046,4533,Postage,7025,Appliance and Equipment,9.89
