100979,Keltruck Ltd,Keltruck Ltd,1,202112,17/03/2021,P6,8058278,-400.50 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,333.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,17/03/2021,P6,8058307,"-1,171.98 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,976.65 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,22/03/2021,P6,8058353,"-1,213.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,011.50 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202112,22/03/2021,P6,8058359,-474.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,395.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202112,23/03/2021,P6,8058360,"-1,962.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,635.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202112,22/02/2021,P6,8057704,"-1,575.00 ",4581,Subscriptions,7200,Finance - Accountancy,"1,575.00 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202112,25/02/2021,P6,8057705,"-25,000.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"25,000.00 "
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202112,25/02/2021,P6,8057720,"-1,335.00 ",4553,Professional Fees,7200,Finance - Accountancy,"1,335.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202112,01/03/2021,P6,8057945,"-1,194.00 ",4581,Subscriptions,7200,Finance - Accountancy,995.00 
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202112,06/11/2020,P6,8057946,"-1,657.01 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"1,657.01 "
102617,Leicester City Council,Leicester City Council,1,202112,12/03/2021,P6,8057964,"-55,204.81 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"46,004.01 "
101400,Reed,Reed,1,202112,05/03/2021,P6,8057996,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101400,Reed,Reed,1,202112,26/02/2021,P6,8058056,-548.48 ,1005,Admin Agency Staff,7200,Finance - Accountancy,457.07 
102870,PSTAX,PSTAX,1,202112,04/03/2021,P6,8058135,"-2,478.00 ",4553,Professional Fees,7200,Finance - Accountancy,"2,065.00 "
101400,Reed,Reed,1,202112,12/03/2021,P6,8058284,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
101030,Aon Ltd,Aon Ltd,1,202112,07/10/2020,P6,8058292,"-2,800.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"2,800.00 "
101804,Leicestershire County Council Pension Fund,Leicestershire County Council Pension Fund,1,202112,25/02/2021,P6,8058308,"-10,929.55 ",1906,Local Government Pension Strain,7200,Finance - Accountancy,"10,929.55 "
102617,Leicester City Council,Leicester City Council,1,202112,24/03/2021,P6,8058365,"-15,107.76 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"8,576.80 "
102617,Leicester City Council,Leicester City Council,1,202112,24/03/2021,P6,8058365,"-15,107.76 ",7500,Treasury Services,7200,Finance - Accountancy,"4,013.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,09/03/2021,P6,8058376,-600.00 ,4553,Professional Fees,7200,Finance - Accountancy,500.00 
101079,Local Government Group,Local Government Group,1,202112,25/03/2021,P6,8058408,"-2,032.80 ",4553,Professional Fees,7200,Finance - Accountancy,"1,694.00 "
100921,Civica UK Limited,Civica UK Limited,1,202112,22/02/2021,P6,8057722,"-4,659.12 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"3,882.60 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,01/03/2021,P6,8057733,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,22/02/2021,P6,8057734,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202112,08/02/2021,P6,8057736,-720.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,720.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202112,24/02/2021,P6,8057738,-612.94 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102878,Gym Gear,Gym Gear,1,202112,24/02/2021,P6,8057811,"-3,828.00 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"3,190.00 "
101460,Virgin Media Business,Virgin Media Business,1,202112,09/03/2021,P6,8057952,-809.63 ,4301,Phones - Landline,7210,Occupational Health and Fitness,51.75 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,23/03/2021,P6,8058320,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,16/03/2021,P6,8058321,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103084,Atlas Psychology Ltd,Atlas Psychology Ltd,1,202112,18/11/2020,P6,8058322,-576.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,576.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,10/03/2021,P6,8058323,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
102893,Lisa Brockway (Dyslexia East Midlands),Lisa Brockway (Dyslexia East Midlands),1,202112,05/03/2021,P6,8058326,-350.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,350.00 
100875,Amplivox Ltd,Amplivox Ltd,1,202112,16/03/2021,P6,8058330,"-6,258.00 ",4513,Medical Consumables,7210,Occupational Health and Fitness,"5,215.00 "
102837,4EF Ltd,4EF Ltd,1,202112,25/03/2021,P6,8058415,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202112,30/03/2021,P6,8058416,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202112,26/03/2021,P6,8058417,-880.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,880.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202112,24/03/2021,P6,8058418,"-6,300.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,300.00 "
102700,Future Plan,Future Plan,1,202112,24/03/2021,P6,8058419,-432.00 ,4583,Marketing and Publicity,7210,Occupational Health and Fitness,360.00 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202112,28/02/2021,P6,8058032,"-25,252.48 ",4627,Corporate Contingency,7480,Assurance,"21,043.73 "
100440,MedTree,MedTree,1,202112,04/02/2021,P6,8057258,-302.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,5.95 
100440,MedTree,MedTree,1,202112,04/02/2021,P6,8057258,-302.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,245.95 
103172,Caswells Group,Caswells Group,1,202112,08/02/2021,P6,8057301,-878.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,732.00 
100316,UK Tapes Ltd,UK Tapes Ltd,1,202112,12/02/2021,P6,8057447,-315.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,263.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202112,19/02/2021,P6,8057571,"-1,324.76 ",B314,Control Account - GRN Not Invoiced,9999,Default,469.74 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202112,19/02/2021,P6,8057571,"-1,324.76 ",B314,Control Account - GRN Not Invoiced,9999,Default,634.23 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202112,29/01/2021,P6,8057628,-534.74 ,B314,Control Account - GRN Not Invoiced,9999,Default,445.62 
100180,Speedings Ltd,Speedings Ltd,1,202112,22/02/2021,P6,8057668,-309.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202112,22/02/2021,P6,8057668,-309.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,243.00 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202112,24/02/2021,P6,8057685,"-2,212.92 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,844.10 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,202112,01/03/2021,P6,8057726,-570.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,475.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202112,26/02/2021,P6,8057727,-627.84 ,B314,Control Account - GRN Not Invoiced,9999,Default,523.20 
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202112,08/03/2021,P6,8057928,"-3,690.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,336.60 "
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202112,08/03/2021,P6,8057928,"-3,690.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,738.40 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202112,04/03/2021,P6,8057937,"-1,542.36 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,285.30 "
100807,Godiva Ltd,Godiva Ltd,1,202112,24/02/2021,P6,8057975,"-1,513.06 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,260.88 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202112,08/03/2021,P6,8058040,-392.52 ,B314,Control Account - GRN Not Invoiced,9999,Default,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202112,08/03/2021,P6,8058040,-392.52 ,B314,Control Account - GRN Not Invoiced,9999,Default,309.60 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202112,15/03/2021,P6,8058098,"-12,600.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"10,500.00 "
102325,Clements Locksmiths,Clements Locksmiths,1,202112,19/03/2021,P6,8058251,"-1,728.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,440.00 "
100807,Godiva Ltd,Godiva Ltd,1,202112,24/03/2021,P6,8058363,-326.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,272.00 
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202112,22/03/2021,P6,8058367,-281.71 ,B314,Control Account - GRN Not Invoiced,9999,Default,234.76 
100710,ESPO,ESPO,1,202112,02/03/2021,IP,12004352,"-2,315.62 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-306,107.47 "
100710,ESPO,ESPO,1,202112,02/03/2021,IP,12004352,-914.53 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-306,107.47 "
100710,ESPO,ESPO,1,202112,02/03/2021,IP,12004352,-913.81 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-306,107.47 "
100710,ESPO,ESPO,1,202112,02/03/2021,IP,12004352,-888.24 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-306,107.47 "
100710,ESPO,ESPO,1,202112,02/03/2021,IP,12004352,-885.70 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-306,107.47 "
102617,Leicester City Council,Leicester City Council,1,202112,16/03/2021,IP,12004354,"-9,624.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-496,718.23 "
100979,Keltruck Ltd,Keltruck Ltd,1,202112,26/03/2021,IP,12004356,-256.28 ,B202,Bank Account - AP Payments (Chq),9999,Default,"-181,069.58 "
102617,Leicester City Council,Leicester City Council,1,202112,26/03/2021,IP,12004356,"-24,000.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"-181,069.58 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202112 - 202112,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102923,XVR Simulation (Direct Debit),XVR Simulation (Direct Debit),1,202112,21/12/2020,P6,8057693,"11,699.00 ",4101,Computer Software Maintenance Contracts,6030,Learning & Development Core,"-11,699.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202112,02/04/2020,P6,8058409,256.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-213.57 
102617,Leicester City Council,Leicester City Council,1,202112,23/03/2021,P6,8058309,"24,000.00 ",7500,Treasury Services,7200,Finance - Accountancy,"-20,000.00 "
