101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,836.94 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,994.15 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.37 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,425.59 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,304.52 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,368.16 "
102816,Cabinet Office,Cabinet Office,1,202312,16/03/2023,P6,8072837,"-1,190.00 ",4553,Professional Fees,7200,Finance Team,"1,190.00 "
102878,Gym Gear,Gym Gear,1,202312,31/01/2023,P6,8072838,-304.74 ,4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,253.95 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202312,21/03/2023,P6,8072841,-552.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,460.00 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202312,20/03/2023,P6,8072843,-422.58 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,352.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,390.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,422.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,452.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,455.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,516.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,21/03/2023,P6,8072845,"-3,317.83 ",2204,Contract Cleaning,7020,Estates and Facilities,527.44 
102793,PP & T,PP & T,1,202312,07/03/2023,P6,8072846,-325.00 ,4553,Professional Fees,7450,Head of Service,325.00 
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202312,21/03/2023,P6,8072851,"-1,800.00 ",4553,Professional Fees,7200,Finance Team,"1,500.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202312,21/03/2023,P6,8072856,-348.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202312,17/03/2023,P6,8072857,-311.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,259.25 
100921,Civica UK Limited,Civica UK Limited,1,202312,28/02/2023,P6,8072858,"-8,910.00 ",4101,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"7,425.00 "
103346,The Recruitment Group,The Recruitment Group,1,202312,19/03/2023,P6,8072860,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202312,22/03/2023,P6,8072861,-608.88 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,507.40 
101915,Experian Ltd,Experian Ltd,1,202312,09/02/2023,P6,8072863,"-7,800.00 ",4581,Subscriptions,6218,Fire Protection Group,"6,500.00 "
102325,Clements Locksmiths,Clements Locksmiths,1,202312,22/03/2023,P6,8072865,"-1,823.04 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,519.20 "
100440,MedTree,MedTree,1,202312,22/03/2023,P6,8072866,-577.03 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,5.96 
100440,MedTree,MedTree,1,202312,22/03/2023,P6,8072866,-577.03 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,474.90 
100710,ESPO,ESPO,1,202312,21/03/2023,P6,8072867,"-1,259.84 ",2101,Gas,4840,Southern,"1,049.87 "
102400,PPL,PPL,1,202312,17/11/2022,P6,8072869,"-16,479.27 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,"13,732.73 "
102400,PPL,PPL,1,202312,22/10/2021,P6,8072870,"-15,556.27 ",4203,Communication Licences and Rentals,7020,Estates and Facilities,"12,963.56 "
100380,West Midlands Fire Service,West Midlands Fire Service,4,202312,23/03/2023,P6,8072871,"-7,000.00 ",1801,Training,6030,Training & Development Core,"7,000.00 "
100844,Hays Personnel,Hays Personnel,1,202312,22/03/2023,P6,8072875,-836.64 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.20 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,23/03/2023,P6,8072877,-797.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,664.39 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,23/03/2023,P6,8072878,"-2,094.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,745.67 "
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202312,14/03/2023,P6,8072879,"-12,300.00 ",1801,Training,6031,Leadership & Organisational Development,"10,250.00 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202312,23/03/2023,P6,8072880,"-2,956.80 ",1801,Training,6031,Leadership & Organisational Development,814.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202312,23/03/2023,P6,8072880,"-2,956.80 ",1801,Training,6031,Leadership & Organisational Development,"1,650.00 "
102206,Lightning Tools Ltd,Lightning Tools Ltd,1,202312,01/03/2023,P6,8072881,"-1,926.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,605.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202312,22/02/2023,P6,8072882,"-33,751.20 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"28,126.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072890,"-1,496.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,247.45 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072891,-533.38 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,444.48 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072892,"-1,183.45 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,986.21 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072893,-719.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,599.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072894,"-2,391.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,993.12 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072895,"-15,148.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"12,624.00 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202312,24/03/2023,P6,8072896,-702.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,585.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072898,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072899,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072900,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072901,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072902,-522.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,435.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072904,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072905,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072906,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072907,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072908,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072909,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072910,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072911,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072912,-633.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,527.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072913,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072914,-369.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,307.50 
100844,Hays Personnel,Hays Personnel,1,202312,23/03/2023,P6,8072918,"-1,038.62 ",1005,Admin Agency Staff,6013,Human Resources,865.52 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8072922,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072929,-696.90 ,2201,Grounds Maintenance,7020,Estates and Facilities,580.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,22/03/2023,P6,8072930,-266.28 ,4302,Phones - Mobiles,7012,Information Communication Technology,221.90 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/03/2023,P6,8072931,-735.69 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.33 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/03/2023,P6,8072931,-735.69 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,25/03/2023,P6,8072932,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202312,21/03/2023,P6,8072933,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103356,Omniplex (Group) LTD,Omniplex (Group) LTD,1,202312,27/03/2023,P6,8072934,"-5,627.52 ",4100,Computer Hardware/ Software,6030,Training & Development Core,"4,689.60 "
103115,United Kingdom Association of Fire Investigators,United Kingdom Association of Fire Investigators,1,202312,02/01/2023,P6,8072936,-413.00 ,4581,Subscriptions,6210,Operational Assurance,413.00 
100740,Fire Service College,Fire Service College,1,202312,23/03/2023,P6,8072939,"-3,594.00 ",1801,Training,6030,Training & Development Core,"2,995.00 "
101460,Virgin Media Business,Virgin Media Business,1,202312,03/03/2023,P6,8072946,"-1,077.71 ",4302,Phones - Mobiles,7012,Information Communication Technology,888.09 
101460,Virgin Media Business,Virgin Media Business,1,202312,03/03/2023,P6,8072946,"-1,077.71 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
102842,Water Plus,Water Plus,1,202312,21/03/2023,P6,8072950,-331.55 ,2103,Water Rates,4821,Melton Mowbray,331.55 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202312,25/01/2023,P6,8072954,-566.67 ,4520,Catering Equipment,7020,Estates and Facilities,535.55 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202312,28/02/2023,P6,8072955,"-2,700.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,700.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202312,13/03/2023,P6,8072956,"-1,350.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,350.00 "
102837,4EF Ltd,4EF Ltd,1,202312,28/02/2023,P6,8072957,"-2,400.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202312,23/02/2023,P6,8072958,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202312,23/02/2023,P6,8072959,"-3,744.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,120.00 "
102700,Future Plan,Future Plan,1,202312,01/03/2023,P6,8072961,-432.00 ,4104,Non-Contracted Services - ICT,7210,Occupational Health and Fitness,360.00 
100591,Covox Analyzer,Covox Analyzer,1,202312,03/03/2023,P6,8072963,"-1,178.40 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,982.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202312,27/03/2023,P6,8072964,"-1,276.55 ",4531,Photocopying Charges,7010,Service Information Team,"1,063.79 "
100153,Smart Installation,Smart Installation,1,202312,22/03/2023,P6,8072966,-598.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,499.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202312,22/03/2023,P6,8072968,-736.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,614.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/03/2023,P6,8072971,-336.17 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,280.14 
101276,Pace Fuel Care,Pace Fuel Care,1,202312,24/03/2023,P6,8072973,"-3,413.14 ",3200,Fuel - Vehicle,7029,Workshops,"2,844.28 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,24/03/2023,P6,8072974,"-1,691.86 ",3200,Fuel - Vehicle,7029,Workshops,"1,409.88 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,24/03/2023,P6,8072975,"-2,678.77 ",3200,Fuel - Vehicle,7029,Workshops,"2,232.31 "
101276,Pace Fuel Care,Pace Fuel Care,1,202312,24/03/2023,P6,8072976,"-3,517.30 ",3200,Fuel - Vehicle,7029,Workshops,"2,931.08 "
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202312,10/03/2023,P6,8072977,"-2,911.44 ",C151,Professional Fees - Quantity Surveyor,7020,Estates and Facilities,"2,426.20 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202312,21/02/2023,P6,8072980,"-8,784.84 ",C101,Building Works,7020,Estates and Facilities,"7,320.70 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,24/03/2023,P6,8072982,-498.89 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,415.74 
101276,Pace Fuel Care,Pace Fuel Care,1,202312,24/03/2023,P6,8072986,"-4,222.44 ",3200,Fuel - Vehicle,7029,Workshops,"3,518.70 "
100319,Unilink Finance Ltd,Unilink Finance Ltd,1,202312,13/03/2023,P6,8072987,"-52,200.00 ",3303,Finance Lease Extensions & Terminations,7200,Finance Team,"43,500.00 "
103373,RedboxVR Ltd,RedboxVR Ltd,1,202312,11/01/2023,P6,8072988,"-1,380.00 ",4301,Phones - Landline,6223,Road Safety,"1,150.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,27/03/2023,P6,8072991,-514.03 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,428.36 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202312,28/03/2023,P6,8072992,"-1,630.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,358.70 "
101461,S17 Photography,S17 Photography,1,202312,25/03/2023,P6,8072993,-500.00 ,4585,Photography,7450,Head of Service,500.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072994,"-9,292.20 ",4401,Protective Clothing,4862,Technical Rescue,7.50 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072994,"-9,292.20 ",4401,Protective Clothing,4862,Technical Rescue,"1,103.00 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072994,"-9,292.20 ",4401,Protective Clothing,4862,Technical Rescue,"1,110.50 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072995,"-4,094.40 ",4401,Protective Clothing,4862,Technical Rescue,58.50 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072995,"-4,094.40 ",4401,Protective Clothing,4862,Technical Rescue,343.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072995,"-4,094.40 ",4401,Protective Clothing,4862,Technical Rescue,760.00 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072995,"-4,094.40 ",4401,Protective Clothing,4862,Technical Rescue,"1,110.50 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202312,29/03/2023,P6,8072995,"-4,094.40 ",4401,Protective Clothing,4862,Technical Rescue,"1,140.00 "
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073002,"-1,067.42 ",2204,Contract Cleaning,7020,Estates and Facilities,889.52 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073004,"-2,163.26 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,802.72 "
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073005,"-1,540.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,283.50 "
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073006,-819.94 ,2204,Contract Cleaning,7020,Estates and Facilities,683.28 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073007,-992.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,826.75 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073008,-992.10 ,2204,Contract Cleaning,7020,Estates and Facilities,826.75 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073009,-992.10 ,2204,Contract Cleaning,7020,Estates and Facilities,826.75 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073010,-997.76 ,2204,Contract Cleaning,7020,Estates and Facilities,831.47 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073011,"-1,011.54 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,842.95 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073012,"-1,252.82 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,044.02 "
103346,The Recruitment Group,The Recruitment Group,1,202312,28/03/2023,P6,8073014,"-5,051.34 ",1005,Admin Agency Staff,7200,Finance Team,"4,209.45 "
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073015,"-1,011.54 ",2204,Contract Cleaning,7020,Estates and Facilities,842.95 
103346,The Recruitment Group,The Recruitment Group,1,202312,26/03/2023,P6,8073016,-965.70 ,1005,Admin Agency Staff,7200,Finance Team,804.75 
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073017,"-2,222.40 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,852.00 "
101314,PHS Group Plc,PHS Group Plc,1,202312,25/03/2023,P6,8073018,"-2,793.38 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,327.82 "
103256,Drs Direct Limited,Drs Direct Limited,1,202312,07/03/2023,P6,8073023,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/03/2023,P6,8073025,-586.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,488.72 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/03/2023,P6,8073026,-311.17 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.31 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/03/2023,P6,8073027,-390.97 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.81 
103256,Drs Direct Limited,Drs Direct Limited,1,202312,01/03/2023,P6,8073030,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202312,28/03/2023,P6,8073031,-359.47 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,299.56 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8073033,-673.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,561.50 
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202312,15/02/2023,P6,8073034,"-9,000.00 ",4101,Computer Software Maintenance Contracts,6030,Training & Development Core,"7,500.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202312,14/02/2023,P6,8073035,-846.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,705.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202312,01/02/2023,P6,8073036,-698.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,582.00 
103005,Max Fire Services,Max Fire Services,1,202312,24/03/2023,P6,8073038,-288.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,240.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,14/10/2022,P6,8073043,"-1,734.36 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,445.30 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,04/10/2022,P6,8073047,-286.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.40 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,14/10/2022,P6,8073049,-334.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.80 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,14/10/2022,P6,8073051,-483.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,403.25 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,11/11/2022,P6,8073056,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,11/11/2022,P6,8073063,-510.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,16/03/2023,P6,8073065,-276.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,230.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202312,16/03/2023,P6,8073069,-315.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,263.00 
101390,LSPS Ltd,LSPS Ltd,1,202312,28/03/2023,P6,8073070,-260.48 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.07 
101390,LSPS Ltd,LSPS Ltd,1,202312,28/03/2023,P6,8073071,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
101390,LSPS Ltd,LSPS Ltd,1,202312,28/03/2023,P6,8073072,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202312,24/03/2023,P6,8073073,"-7,140.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,950.00 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202312,13/02/2023,P6,8073074,-906.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,755.50 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202312,28/03/2023,P6,8073075,-918.97 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,765.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,303.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,356.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,534.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,792.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,890.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,981.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,068.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,511.85 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,709.27 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,065.36 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,296.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,492.68 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,696.72 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,031.98 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,130.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,28/03/2023,P6,8073078,"-42,672.50 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,460.20 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,29/03/2023,P6,8073079,"-34,387.24 ",2204,Contract Cleaning,7020,Estates and Facilities,243.04 
