Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
CC JS SEPT 20 AMAZON CATERING EQUIPMENT FOR STATION 23,1003102,26/03/2021,Catering Equipment,Eastern, 34.99 
CC JS SEPT 20 TV LICENCING TV LICENCE FOR STATION 23,1003102,26/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Operational Equipment Purchase,Loughborough, 15.79 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 0.02 
CC JS SEPT 20 FACEBOOK M TEAGO,1003102,26/03/2021,Operational Equipment Purchase,Community Safety Educators, 0.86 
CC JS SEPT 20 FACEBOOK HR RECRUITMENT,1003102,26/03/2021,Recruitment Advertising,Human Resources, 6.88 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 6.25 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 12.41 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 12.17 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 14.81 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 17.24 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 13.57 
CC JS SEPT 20 FACEBOOK STATION 20 VARIOUS,1003102,26/03/2021,Community Safety Delivery Consumables,Loughborough, 69.08 
CC JS SEPT 20 FACEBOOK HR RECRUITMENT,1003102,26/03/2021,Recruitment Advertising,Human Resources, 17.43 
CC JS SEPT 20 FACEBOOK M TEAGO,1003102,26/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 13.49 
CC JS SEPT 20 FACEBOOK HR RECRUITMENT,1003102,26/03/2021,Recruitment Advertising,Human Resources, 4.31 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Operational Equipment Purchase,Loughborough, 59.22 
CC JS SEPT 20 FACEBOOK STATION 20,1003102,26/03/2021,Operational Equipment Purchase,Loughborough, 88.30 
CC JS SEPT 20 FACEBOOK HR RECRUITMENT,1003102,26/03/2021,Recruitment Advertising,Human Resources, 6.05 
CC JS SEPT 20 FACEBOOK M TEAGO,1003102,26/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 5.65 
CC JS SEPT 20 M+S LONG SERVICE AWARD P SHEPHERD,1003102,26/03/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
CC AM DEC 20 SAFETY CULTURE IPOD GPS,1003103,26/03/2021,Building Maintenance - Planned,Estates and Facilities, 55.26 
CC AM DEC 20 REPLACEMENT CEILING TILES,1003103,26/03/2021,Building Maintenance - Planned,Estates and Facilities, 90.60 
CC AM DEC 20 AMAZON WHITEBOARD,1003103,26/03/2021,Fixtures & Fittings,Estates and Facilities, 26.18 
CC AM DEC 20 AMAZON A4 PORTRAIT FILE HANGING BRACKET,1003103,26/03/2021,Fixtures & Fittings,Estates and Facilities, 15.65 
CC AM DEC 20 AMAZON PRIME,1003103,26/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM DEC 20 AMAZON A4 FOLDERS,1003103,26/03/2021,Stationery,Estates and Facilities, 7.50 
CC AM DEC 20 CURRYS MICROWAVE,1003103,26/03/2021,Catering Equipment,Estates and Facilities, 70.00 
CC AM JUNE 20 AMAZON BACKGROUND STAND BACKDROP,1003104,29/03/2021,Fixtures & Fittings,Estates and Facilities, 69.99 
CC AM JUNE 20 AMAZON FOLDERS + WALLETS,1003104,29/03/2021,Stationery,Estates and Facilities, 12.73 
CC AM JUNE 20 SCREWFIX WATER HEATER,1003104,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 174.98 
CC AM JUNE 20 SAFETY CULTURE GPS SYSTEM,1003104,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 58.91 
CC AM JUNE 20 AMAZON PUNCHED WALLETS,1003104,29/03/2021,Stationery,Estates and Facilities, 5.82 
CC AM JUNE 20 AMAZON NESTLE X 4 MILK POWDER,1003104,29/03/2021,Catering Equipment,Estates and Facilities, 83.32 
CC AM JUNE 20 AMAZON COVID 19 CLEANING ITEMS,1003104,29/03/2021,Cleaning Materials,Estates and Facilities, 240.00 
CC AM JUNE 20 UNISON LTD FOOT OPERATED SANITISER,1003104,29/03/2021,Cleaning Materials,Estates and Facilities, 130.80 
CC AM JUNE 20 SAFELINES DOORGUARD FIRE DOOR RETAINERS,1003104,29/03/2021,Fixtures & Fittings,Estates and Facilities, 626.43 
CC AM JUNE 20 AMAZON PUNCHED WALLTES,1003104,29/03/2021,Stationery,Estates and Facilities, 5.82 
CC AM JUNE 20 AMAZON BLUE HAND TOWEL,1003104,29/03/2021,Cleaning Materials,Estates and Facilities, 141.07 
CC AM JUNE 20 AMAZON PRIME,1003104,29/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM JUNE 20 AMAZON BLUE TOWEL COVID 19,1003104,29/03/2021,Cleaning Materials,Estates and Facilities, 74.95 
CC AM JUNE 20 AMAZON BUBBLE ENVELOPES COVID MASKS,1003104,29/03/2021,Stationery,Estates and Facilities, 187.88 
CC AM JUNE 20 AMAZON 5 x MAILING LABELS COVID MASKS,1003104,29/03/2021,Cleaning Materials,Estates and Facilities, 25.00 
CC AM JUNE 20 CURRYS CHEST FREEZER,1003104,29/03/2021,Catering Equipment,Estates and Facilities, 424.99 
CC AM JUNE 20 COSTCO THERMOMETERS,1003104,29/03/2021,General Equipment,Estates and Facilities, 119.78 
CC AM JUNE 20 AMAZON BATTERIES X 24,1003104,29/03/2021,Fixtures & Fittings,Estates and Facilities, 10.71 
CC AM JUNE 20 JOLLY VENDING HQ COFFEE / MILK,1003104,29/03/2021,Catering Equipment,Estates and Facilities, 427.70 
CC AM JUNE 20 GLASDON MIXED RECYCLING + WASTE,1003104,29/03/2021,Fixtures & Fittings,Estates and Facilities, 671.40 
CC AM JUNE 20 COSTCO THERMOMETERS,1003104,29/03/2021,General Equipment,Estates and Facilities, 119.78 
CC DC MAR 20 Marks Electricals Fridge and TV,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 499.99 
CC DC APR 20 Anylamp Lighting,1003106,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 22.63 
CC KC APR 20 Parcel2Go Delivery costs,1003106,29/03/2021,Postage,Procurement and Stores, 9.30 
CC KC APR 20 Parcel2Go Delivery costs,1003106,29/03/2021,Postage,Procurement and Stores, 10.00 
CC KC APR 20 Parcel2Go Delivery costs,1003106,29/03/2021,Postage,Procurement and Stores, 37.63 
CC KC APR 20 Parcel2Go Delivery costs,1003106,29/03/2021,Postage,Procurement and Stores, 8.39 
CC KC APR 20 Parcel2Go Delivery costs,1003106,29/03/2021,Training/ Teaching Equipment,Loughborough Training Centre, 9.58 
CC KC APR 20 AlcoDigital credit Covid tests,1003106,29/03/2021,Operational Equipment Purchase,Procurement and Stores,"-1,350.00 "
CC DH APR 20 Facebook advert,1003106,29/03/2021,Recruitment Advertising,Human Resources, 49.93 
CC BB MAY 20 Aldi refreshments,1003107,29/03/2021,Subsistence,Operational Assurance, 29.57 
CC KC MAY 20 Parcel2Go Delivery costs,1003107,29/03/2021,Operational Equipment Purchase,Appliance and Equipment, 10.89 
CC KC MAY 20 Amazon Zippa Bags,1003107,29/03/2021,Stationery,Procurement and Stores, 7.05 
CC KC MAY 20 Parcel2Go Delivery Costs,1003107,29/03/2021,Postage,Workshops, 19.10 
CC KC MAY 20 Parcel2Go Delivery Costs,1003107,29/03/2021,Postage,Procurement and Stores, 5.74 
CC KC MAY 20 Parcel2Go Delivery Costs,1003107,29/03/2021,Postage,Workshops, 17.80 
CC KC MAY 20 Parcel2Go Delivery Costs,1003107,29/03/2021,Postage,Appliance and Equipment, 6.09 
CC DC MAY 20 Slingsby Hazardous tape,1003107,29/03/2021,Fixtures & Fittings,Estates and Facilities, 168.00 
CC DC MAY 20 Screwfix fixings for screens,1003107,29/03/2021,Fixtures & Fittings,Estates and Facilities, 8.15 
CC DC MAY 20 Screwfix fixings for screens,1003107,29/03/2021,Fixtures & Fittings,Estates and Facilities, 8.15 
CC DC MAY 20 One Stop Plastics Spit guards,1003107,29/03/2021,Fixtures & Fittings,Estates and Facilities, 211.60 
CC BB JAN 21 Monday.com ICT Solutions Grenfell Tower,1003108,30/03/2021,Subscriptions,Operational Risk," 4,128.00 "
CC RN JAN 21 Learn Performance G Readyhoof,1003108,30/03/2021,Subscriptions,Learning & Development Core, 147.50 
CC RN JAN 21 Amazon drink bottles,1003108,30/03/2021,Operational Equipment Purchase,Learning & Development Core, 22.56 
CC RN JAN 21 Amazon drinks bottles,1003108,30/03/2021,Operational Equipment Purchase,Learning & Development Core, 8.91 
CC RN JAN 21 Amazon Boradband link,1003108,30/03/2021,Computer Hardware/ Software,Learning & Development Core, 24.98 
CC AQ JAN 21 UKAFI 2 Day training course,1003108,30/03/2021,Conference Expenses - Staff,Operational Assurance, 50.00 
CC DH JUNE 20 FACEBOOK ADVERT,1003109,30/03/2021,Recruitment Advertising,Human Resources, 62.93 
CC DH MAR 20 Facebook Advert,1003105,29/03/2021,Marketing and Publicity,Community Safety Educators, 10.00 
CC DH MAR 20 Facebook Advert,1003105,29/03/2021,Recruitment Advertising,Human Resources, 90.00 
CC DH MAR 20 Facebook Advert,1003105,29/03/2021,Recruitment Advertising,Human Resources, 99.63 
CC DC MAR 20 Agros TV,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 299.00 
CC DC MAR 20 Screwfix Materials,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 56.62 
CC DC MAR 20 Anylamp light lamp,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 66.58 
CC DC MAR 20 Catering washing machines,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities," 3,786.47 "
CC DC MAR 20 Amazon Tools,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 279.59 
CC DC MAR 20 Lampshop light fittings,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 32.47 
CC DC MAR 20 AO Dishwasher,1003105,29/03/2021,Catering Equipment,Estates and Facilities, 461.67 
CC DC MAR 20 Safer Post box,1003105,29/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 26.70 
CC KC SEPT 20 PARCEL2GO DELIVERY TO DRAEGER,1003116,30/03/2021,Postage,Appliance and Equipment, 9.30 
CC KC SEPT 20 AMAZON UK CORDLESS HOOVER FOR STORES USE,1003116,30/03/2021,Cleaning Equipment,Procurement and Stores, 79.16 
CC KC SEPT 20 AMAZON UK KIKSTOOL FOR STORES USE,1003116,30/03/2021,Cleaning Equipment,Procurement and Stores, 26.66 
CC KC SEPT 20 PARCEL2GO DELIVERY TO RESPIREX LTD,1003116,30/03/2021,Postage,Appliance and Equipment, 9.50 
CC KC SEPT 20 PARCEL2GO DELIVERY TO LUDO MCGURK,1003116,30/03/2021,Postage,Workshops, 7.09 
CC KC SEPT 20 KNIGHTON JANITORAL SERVICES ANTI VIRAL FABRIC DISINFECTANT FOR CONTROL,1003116,30/03/2021,Cleaning Materials,Coronavirus, 54.00 
CC KC SEPT 20 AMAZON UK 30 LARGE COOL BAGS FOR STORES STOCK,1003116,30/03/2021,Operational Equipment Purchase,Procurement and Stores, 149.70 
CC KC SEPT 20 PARCEL2GO DELIVERY TO LUDO MCGURK,1003116,30/03/2021,Postage,Workshops, 6.09 
CC KC SEPT 20 PARCEL2GO DELIVERY TO RIG EQUIPMENT,1003116,30/03/2021,Postage,Southern, 6.65 
CC KC SEPT 20 PARCEL2GO DELIVERY TO SUGDENS,1003116,30/03/2021,Postage,Procurement and Stores, 25.09 
CC AM SEPT 20 SAFETY CULTURE IPAD GPRS,1003116,30/03/2021,Building Maintenance - Planned,Estates and Facilities, 56.25 
CC AM SEPT 20 CATERING HYGIENE WASHING MACHINE,1003116,30/03/2021,Cleaning Equipment,Estates and Facilities," 1,186.82 "
CC AM SEPT 20 AMAZON WAITER BOILER + CUPS,1003116,30/03/2021,Fixtures & Fittings,Estates and Facilities, 97.91 
CC AM SEPT 20 AMAZON PRIME,1003116,30/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM SEPT 20 AMAZON PRIVACY NETTING + BUNGEE CHORDS,1003116,30/03/2021,Fixtures & Fittings,Estates and Facilities, 43.24 
CC AM SEPT 20 GLASDON RECYCLING BINS,1003116,30/03/2021,Refuse / Trade Waste Collection,Estates and Facilities, 447.60 
CC AM SEPT 20 CURRYS BOSCH DISHWASHER,1003116,30/03/2021,Catering Equipment,Estates and Facilities, 384.17 
CC AM SEPT 20 AO WASHING MACHINE,1003116,30/03/2021,Cleaning Equipment,Estates and Facilities, 420.00 
CC AM SEPT 20 AO TUMBLE DRYER,1003116,30/03/2021,Cleaning Equipment,Estates and Facilities, 291.67 
CC AM SEPT 20 AMAZON DESK TRAYS,1003116,30/03/2021,Stationery,Estates and Facilities, 17.90 
CC AM SEPT 20 AMAZON BOLD WASHING TABLETS,1003116,30/03/2021,Contract Cleaning,Estates and Facilities, 17.08 
CC DC FEB 20 ARGOS PURCHASE OF TV BRACKETS,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 160.00 
CC DC FEB 20 AMAZON PURCHASE OF TV�S,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities," 1,498.34 "
CC DC FEB 20 TRP7 LTD PURCHASE OF RAMPS,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 300.00 
CC DC FEB 20 ASGARD PURCHASE OF SHED,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities," 1,922.50 "
CC DC FEB 20 AMAZON PURCHASE OF TOILET BRUSHES,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 228.98 
CC DC FEB 20 TOOL STATION PURCHASE OF TOOLS,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 30.73 
CC DC FEB 20 SCREWFIX PURCHASE OF MASKS,1003123,31/03/2021,Cleaning Materials,Estates and Facilities, 10.00 
CC DC FEB 20 WILKO PURCHASE,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 28.00 
CC DC FEB 20 FLEXI FORM ADDITIONAL ITEMS FOR SHED,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 474.00 
CC DC FEB 20 NISBET PURCHASE OF BISCUITS FOR MEETING,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 20.99 
CC DC FEB 20 VENDING SHOP PURCHASE OF CATERING ITEMS,1003123,31/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 30.29 
CC NS JULY 20 MORRISONS FOOD FOR CREWS,1003125,31/03/2021,Community Safety Delivery Consumables,West Group, 27.30 
CC MG MARCH 20 SEE TICKETS DPPC2020 Conference refund due to cancellation,1003147,01/04/2021,Conference Expenses - Staff,Planning and Performance,-153.30 
CC TK FEB 21 Bermick Part for Stock,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 7.95 
CC TK FEB 21 Screwfix Part for Stock,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 45.83 
CC TK FEB 21 Angus Fork lift service,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 327.08 
CC TK FEB 21 Bermick Parts for Boat Trailer,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 149.75 
CC DS FEB 21 Anderson Steam clean,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC TK FEB 21 Snap-On Parts,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 160.80 
CC TK FEB 21 Beeston Marina Boat repairs,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 264.20 
CC TK FEB 21 Autoroofs supply and fit tailgate,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 90.00 
CC TK FEB 21 Amazon Pin plug,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 9.97 
CC TK FEB 21 Protrade Milwaukees,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 893.00 
CC TK FEB 21 Anderson Test on class 7 MOT,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 10.00 
CC TK FEB 21 Anderson MOT,1003149,30/03/2021,Vehicle Maintenance (Outsourced),Workshops, 45.00 
CC TK FEB 21 Amazon Milwaukees,1003149,30/03/2021,Operational Equipment Purchase,Workshops, 105.24 
CC RN FEB 21 Amazon Elements desktop,1003149,30/03/2021,Computer Hardware/ Software,Learning & Development Core, 249.99 
CC RK FEB 21 Allergy lifestyle Auto-injector trainer,1003149,30/03/2021,General Equipment,Eastern, 11.43 
CC RK FEB 21 First aid online Airway sction model,1003149,30/03/2021,General Equipment,Eastern, 84.95 
CC RK FEB 21 Rutland pumps Generator,1003149,30/03/2021,General Equipment,Eastern, 260.00 
CC NP FEB 21 Scan Computers Wireless Controllers,1003149,30/03/2021,Marketing and Publicity,Road Safety, 160.82 
CC MG APRIL 20 SEE TICKETS DPPC2020 REFUND OF BOOKING FEE DUE TO CANCELLATION,1003150,01/04/2021,Conference Expenses - Staff,Planning and Performance,-8.83 
CC SB MAY 20 STOCKFILMS FACE MASK FILM EASTERN,1003152,01/04/2021,Protective Clothing,Eastern, 684.77 
CC AG NOV 20 AMAZON PHOTOGRAPY EQUIPMENT,1003153,06/04/2021,Photography,Corporate Communications, 149.96 
CC NP NOV 20 MEDIPOST FIRE RETARDENT BLANKETS,1003153,06/04/2021,Marketing and Publicity,Children�s Education and Safeguarding, 312.00 
CC PW APR 20 KARTERS CAFE REFRESHMENTS FOR DCP WORKING GROUP,1003158,06/04/2021,Subsistence,Operational Response, 41.95 
CC PW APR 20 HOTELS.COM HOTEL ROOM FOR APD CONTROL ROOM AWARDS (CM ASH SPRIGGS),1003158,06/04/2021,Overnight Accommodation,Operational Response, 59.25 
CC PW APR 20 JURY�S INN HINCKLEY BREAKFAST FOR OVERNIGHT STAY FOLLOWING APD CONTROL ROOM AWARDS (CM ASH SPRIGGS),1003158,06/04/2021,Subsistence,Operational Response, 11.00 
CC KC FEB 21 PARCEL2GO DELIVERY TO LUDO MCGURK TRANSPORT,1003162,06/04/2021,Postage,Workshops, 9.35 
CC KC FEB 21 M&S ONLINE TROUSERS FOR KISBY & BEE,1003162,06/04/2021,Clothing and Uniform,Fire Protection Group, 74.00 
CC KC FEB 21 AMAZON ONLINE FACIAL TISSUES COVID TESTING,1003162,06/04/2021,Cleaning Materials,Procurement and Stores, 37.09 
CC KC FEB 21 AMAZON ONLINE INDOOR THERMOMETERS COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 41.27 
CC KC FEB 21 AMAZON ONLINE SHOT GLASSES AND COMPACT MIRRORS,1003162,06/04/2021,Cleaning Materials,Coronavirus, 27.09 
CC KC FEB 21 AMAZON ONLINE DIGITAL TIMERS COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 21.88 
CC KC FEB 21 AMAZON ONLINE DIGITAL TIMERS COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 83.17 
CC KC FEB 21 AMAZON ONLINE COMPACT MIRRORS COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 89.83 
CC KC FEB 21 AMAZON ONLINE SHOT GLASSES COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 119.70 
CC KC FEB 21 AMAZON ONLINE INDOOR THERMOMETERS COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 133.17 
CC KC FEB 21 PARCEL2GO DELIVERY TO DRAEGER SAFETY,1003162,06/04/2021,Postage,Default, 9.44 
CC KC FEB 21 PARCEL2GO DELIVERY TO RIG EQUIPMENT,1003162,06/04/2021,Postage,Southern, 9.44 
CC KC FEB 21 PARCEL2GO DELIVERY TO SUGDENS,1003162,06/04/2021,Postage,Procurement and Stores, 9.55 
CC KC FEB 21 PARCEL2GO DELIVERY TO DRAEGER SAFETY,1003162,06/04/2021,Postage,Default, 9.44 
CC KC FEB 21 PARCEL2GO DELIVERY TO LUDO MCGURK TRANSPORT,1003162,06/04/2021,Postage,Workshops, 9.55 
CC KC FEB 21 AMAZON ONLINE FACIAL TISSUES COVID TESTING,1003162,06/04/2021,Cleaning Materials,Coronavirus, 54.98 
CC KC FEB 21 PARCEL2GO DELIVERY TO RSG ENGINEERING LTD,1003162,06/04/2021,Postage,Workshops, 9.55 
CC KC FEB 21 PARCEL2GO DELIVERY TO SUGDENS,1003162,06/04/2021,Postage,Procurement and Stores, 18.26 
CC CP FEB 21 BUTE FAST GOODS,1003162,06/04/2021,Operational Equipment Purchase,Technical Rescue, 23.11 
CC CP FEB 21 ARGOS GOODS,1003162,06/04/2021,Clothing and Uniform,Southern, 100.00 
CC CP FEB 21 SCREWFIX GOODS,1003162,06/04/2021,Operational Equipment Purchase,Technical Rescue, 26.65 
CC CP FEB 21 TRADE INN GOODS,1003162,06/04/2021,Clothing and Uniform,Technical Rescue, 71.63 
,,,,," 128,541.71 "
