Text,TransNo,Trans.date,Cost Centre(T),Account(T),Amount
CC TF MARCH 22 - amazon - usb plug chargers,1003364,09/03/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 24.96 
CC TF MARCH 22 - amazon - usb plug chargers,1003364,09/03/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 479.68 
CC TF MARCH 22 - cartridge save - cartridge,1003364,09/03/2022,Information Communication Technology,Computer Consumables, 83.81 
CC TF MARCH 22 - cartridge save - cartridge,1003364,09/03/2022,Information Communication Technology,Computer Consumables, 83.81 
CC TF MARCH 22 - godaddy.com - annual subs for bikerdown,1003364,09/03/2022,Road Safety,Computer Hardware/ Software, 7.98 
CC TF MARCH 22 - godaddy.com - annual subs for bikerdown,1003364,09/03/2022,Road Safety,Computer Hardware/ Software, 23.98 
CC TF MARCH 22 - hosting uk - rapid ssl certifcates 4/3/22 - 3/3/23,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.95 
CC TF MARCH 22 - hosting uk - rapidssl certificate - 2/3/22 - 1/3/23,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 17.94 
CC TF MARCH 22 - hosting uk - rapidssl certificate - 9/3/22 - 8/3/22,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.95 
CC TF MARCH 22 - hosting uk - rapidssl certificate 12/3/22 - 11/3/23,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 94.00 
CC TF MARCH 22 - j2 efax - annual subs for finance,1003364,09/03/2022,Information Communication Technology,Phones - Landline, 75.00 
CC TF MARCH 22 - msft - office 365 monthly charge,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC TF MARCH 22 - msft azure - PAYG,1003364,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 90.58 
CC TF MARCH 22 - survey monkey - advatnage annual plan 12/2/22 - 11/2/23,1003364,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 320.00 
CC TK DEC 21 - Snap on - Various Parts,1003315,13/01/2022,Workshops,Operational Equipment Purchase," 1,425.60 "
CC TK FEB 22 - Parkers - brake discs/pads,1003354,24/02/2022,Workshops,Vehicle Maintenance (Outsourced), 278.66 
CC TK JAN 21 - Anderson - MOT for FD67 FEH,1003322,19/01/2022,Workshops,MOT Test, 50.00 
CC VH FEB 22 - amazon - mattress protectors,1003352,16/02/2022,Eastern,Buildings Repairs and Maintenance - Reactive, 299.52 
CC VHoaward JAN 2021- Amoretti coffee house - lunches,1003381,23/03/2022,Recruitment,Catering/Food & Beverages, 500.50 
CC VHoward NOV 2021 - DeVere hotel - conference Howard and A Grewcock,1003380,23/03/2022,Geographical Support,Conference Expenses - Staff, 360.00 
CC VHoward NOV 2021 - printing pleasure - paper lables,1003380,23/03/2022,Recruitment,Stationery, 34.01 
CC VHoward NOV 2021 - tee tee appearel - wrsit bands,1003380,23/03/2022,Recruitment,Stationery, 40.58 
CC VHoward OCT 21 - ebay - leather belt (personal repaid 22/3/22),1003379,23/03/2022,Recruitment,Catering/Food & Beverages, 451.00 
CC VHoward OCT 21 - ebay - leather belt (personal repaid 22/3/22),1003379,23/03/2022,Recruitment,Stationery, 26.95 
CC VHoward OCT 21 - ebay - stop watches,1003379,23/03/2022,Recruitment,Stationery, 21.35 
CC VHoward OCT 21 - Screwfix - safety gloves,1003379,23/03/2022,Recruitment,Stationery, 80.19 
CC WG APRIL 22 - Microsoft/Natwest - refund for fraud charges on card (see Feb 22) GL number 1003361,1003410,08/04/2022,Hinckley,Community Safety Delivery Consumables,-496.49 
"CC WG FEB 22 - Card used when lost/stolen, will be refunded next month",1003361,09/03/2022,Hinckley,Community Safety Delivery Consumables, 496.49 
,,,,,
,,,,Total," 93,642.15 "
