Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
Natwest CC 04/12/17 - 03/01/18 TK Snap On,201812,29/03/2018,1002246,VAT Input,Default,181.78
natwest credit card december to january 2018 - ER,201812,29/03/2018,1002247,Marketing and Publicity,Braunstone Park Project,-272.22
natwest credit card december to january 2018 - ER - brute centre,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,8.00
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,10.65
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,6.47
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,13.76
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,1.50
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,1.98
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,36.10
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Stationery,Braunstone Park Project,3.33
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Carriage and Packaging,Braunstone Park Project,7.80
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Marketing and Publicity,Braunstone Park Project,4.78
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,Marketing and Publicity,Braunstone Park Project,9.34
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,VAT Input,Default,0.02
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,VAT Input,Default,0.67
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,VAT Input,Default,3.97
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,VAT Input,Default,1.30
natwest credit card december to january 2018 - ER - coop,201812,29/03/2018,1002247,VAT Input,Default,0.67
natwest credit card december to january 2018 - ER - costa,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,11.83
natwest credit card december to january 2018 - ER - costa,201812,29/03/2018,1002247,VAT Input,Default,2.37
natwest credit card december to january 2018 - ER - sainsburys,201812,29/03/2018,1002247,Catering/Food & Beverages,Braunstone Park Project,106.63
natwest credit card december to january 2018 - ER - sainsburys,201812,29/03/2018,1002247,Stationery,Braunstone Park Project,13.75
natwest credit card december to january 2018 - ER - sainsburys,201812,29/03/2018,1002247,VAT Input,Default,2.75
natwest credit card december to january 2018 - ER - sainsburys,201812,29/03/2018,1002247,VAT Input,Default,6.07
natwest credit cards decmeber to january2018 - ER - facebook,201812,29/03/2018,1002247,Marketing and Publicity,Braunstone Park Project,7.14
natwest credit cards decmeber to january2018 - ER - facebook,201812,29/03/2018,1002247,Marketing and Publicity,Braunstone Park Project,11.34
